"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Andrea (sportjogász)"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://dbpedia.org/ontology/wikiPageID",1554008
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://dbpedia.org/ontology/wikiPageRevisionID",22555381
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180509012801/http:/ovi-sport.hu/node/915"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180509013258/http:/www.mindenamisport.com/hirek/focialom-ovifocistak-nagy-szurkolasaval-interju-dr-molnar-andreaval-a-ovi-foci-alapitvany-elnokevel"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://minifoci.hu/szovetseg/bemutatkozas"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://dbpedia.org/ontology/abstract","Molnár Andrea (Debrecen, 1985. február 13. –) sportjogi szakjogász, gazdasági szakjogász, az Ovi-Sport Közhasznú Alapítvány elnöke, az Országos Mini-Futball Szövetség alelnöke. Az Európai Minifutball Szövetség (European Minifootball Federation) jogi bizottságának elnöke, a Világ Minifutball Szövetség (World Minifutball Federation) jogi bizottságának alelnöke."
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Andrea_(sportjogász)?oldid=22555381&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://dbpedia.org/ontology/wikiPageLength",6578
"http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Andrea_(sportjogász)"
"http://hu.wikipedia.org/wiki/Molnár_Andrea_(sportjogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Andrea_(sportjogász)"
