"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/2-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/7-es_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/8-as_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv","http://www.w3.org/2000/01/rdf-schema#label","1445 mm-es nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv","http://dbpedia.org/ontology/wikiPageID",1449623
"http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv","http://dbpedia.org/ontology/wikiPageRevisionID",22576865
"http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint"
"http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv","http://www.w3.org/2004/02/skos/core#prefLabel","1445 mm-es nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1445_mm-es_nyomtáv?oldid=22576865&ns=14"
"http://hu.dbpedia.org/resource/Madridi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
