"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Formula_Renault_3.5-szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2011-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2011-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2011-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2011-es_GP2_török_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_belga_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
