"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Salviati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek"
"http://hu.dbpedia.org/resource/Mario_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek"
"http://hu.dbpedia.org/resource/Piero_Tosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/2000/01/rdf-schema#label","Olasz képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://dbpedia.org/ontology/wikiPageID",956288
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://dbpedia.org/ontology/wikiPageRevisionID",12208967
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_képzőművészek?oldid=12208967&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek"
