"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Jim Crawford (autóversenyző)"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wgyv"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_autóversenyzők"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",650571
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",16928638
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-crajim.html"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jim-crawford.aspx"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/név","Jim Crawford"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/elsőNagydíj",1975
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/legutóbbiNagydíj",1975
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://dbpedia.org/ontology/abstract","Jim Crawford (1948. február 13. – 2002. augusztus 6.) skót autóversenyző."
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jim_Crawford_(autóversenyző)?oldid=16928638&ns=0"
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://dbpedia.org/ontology/wikiPageLength",4317
"http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jim_Crawford_(autóversenyző)"
"http://hu.wikipedia.org/wiki/Jim_Crawford_(autóversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jim_Crawford_(autóversenyző)"
