"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braunschweigi_Helvis_ciprusi_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király"
"http://hu.dbpedia.org/resource/Braunschweigi_Helvis_ciprusi_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/2000/01/rdf-schema#label","I. Jakab ciprusi király"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232cn"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/givenName","Jacques Ier"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/givenName","Հակոբ Ա/Jacques Ier"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/givenName","Ιάκωβος Α'/Jacques Ier"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1398-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1334-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ciprusi_Királyság_uralkodói"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageID",923409
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageRevisionID",18706309
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CYPRUS.htm%23JacquesIB"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/poitou/poitou3.html%23Ja1"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/j/jakob_1_koenig_von_zypern_1398/jakob_1_koenig_1398.html"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/name","címzetes királya"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/name","I. Jakab"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/name","Lusignan Jakab"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
