"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://www.w3.org/2000/01/rdf-schema#label","De jó sport a foci"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/wikiPageID",1491179
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/wikiPageRevisionID",21357818
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/cím","De jó sport a foci"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/elsőSugárzás","--12-29"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/előző","Vándorcirkusz"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/eredetiCím","De jó sport a foci"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/gyártásiSzám",1978
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/következő","Vegyünk neki labdát"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/operatőr","Nagy Pál"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/abstract","A De jó sport a foci a Frakk, a macskák réme című rajzfilmsorozat harmadik évadjának első része."
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/title","De jó sport a foci"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vándorcirkusz"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vegyünk_neki_labdát"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_jó_sport_a_foci?oldid=21357818&ns=0"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_jó_sport_a_foci"
"http://hu.dbpedia.org/resource/Vegyünk_neki_labdát","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/De_jó_sport_a_foci"
"http://hu.dbpedia.org/resource/Vándorcirkusz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/De_jó_sport_a_foci"
"http://hu.wikipedia.org/wiki/De_jó_sport_a_foci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_jó_sport_a_foci"
