"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://www.w3.org/2000/01/rdf-schema#label","Euróbankjegyek listája"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euró"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageID",143493
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23591870
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotracer.net/information/notes.php%3Ftype=f20"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotracer.net/information/notes.php%3Ftype=f200"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotracer.net/information/notes.php%3Ftype=f50"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotracer.net/information/notes.php%3Ftype=f10"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotracer.net/information/notes.php%3Ftype=f100"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotracer.net/information/notes.php%3Ftype=f5"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotracer.net/information/notes.php%3Ftype=f500"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk az euró pénzjegyeit mutatja be."
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euróbankjegyek_listája?oldid=23591870&ns=0"
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://dbpedia.org/ontology/wikiPageLength",12088
"http://hu.dbpedia.org/resource/Euróbankjegyek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euróbankjegyek_listája"
"http://hu.dbpedia.org/resource/Euró-bankjegyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euróbankjegyek_listája"
"http://hu.dbpedia.org/resource/Euróbankjegyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euróbankjegyek_listája"
"http://hu.wikipedia.org/wiki/Euróbankjegyek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euróbankjegyek_listája"
