"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menzelinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Menzelinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Menzelinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Menzelinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Menzelinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Menzelinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menzelinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Menzelinszk","http://www.w3.org/2000/01/rdf-schema#label","Menzelinszk"
"http://hu.dbpedia.org/resource/Menzelinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Menzelinszk","http://dbpedia.org/ontology/wikiPageID",1718772
"http://hu.dbpedia.org/resource/Menzelinszk","http://dbpedia.org/ontology/wikiPageRevisionID",22924072
"http://hu.dbpedia.org/resource/Menzelinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://menzelinsk.tatarstan.ru/istoriya-rayona.htm"
"http://hu.dbpedia.org/resource/Menzelinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.antat.ru/articles/punkt_m/m_147.shtml%7Cfejezetc%C3%ADm=%D0%9C%D0%B5%D0%BD%D0%B7%D0%B5%D0%BB%D0%B8%D0%BD%D1%81%D0%BA%7Cel%C3%A9r=2020-07-16%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Menzelinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/657/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Menzelinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menzelinsk.ru/"
"http://hu.dbpedia.org/resource/Menzelinszk","http://xmlns.com/foaf/0.1/name","Menzelinszk"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/cím","Татарская энциклопедия"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/kiadó","Институт Татарской энциклопедии"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/közreműködők","főszerk. M. H. Haszanov"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/név","Menzelinszk"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/657/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/url","http://www.ite.antat.ru/articles/punkt_m/m_147.shtml%7Cfejezetc%C3%ADm=%D0%9C%D0%B5%D0%BD%D0%B7%D0%B5%D0%BB%D0%B8%D0%BD%D1%81%D0%BA%7Cel%C3%A9r=2020-07-16%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Menzelinszk","http://hu.dbpedia.org/property/helyiNév","Мензелинск"
"http://hu.dbpedia.org/resource/Menzelinszk","http://dbpedia.org/ontology/abstract","Menzelinszk (oroszul: Мензелинск, tatár nyelven Минзәлә) város Oroszországban, Tatárföldön; 1930 óta a Menzelinszki járás székhelye. Népessége: 16 476 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Menzelinszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menzelinszk?oldid=22924072&ns=0"
"http://hu.dbpedia.org/resource/Menzelinszk","http://dbpedia.org/ontology/wikiPageLength",3550
"http://hu.dbpedia.org/resource/Menzelinszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menzelinszk"
"http://hu.wikipedia.org/wiki/Menzelinszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menzelinszk"
