"subject","predicate","object"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/2000/01/rdf-schema#label","GJ 1214 b"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4x2t"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://dbpedia.org/ontology/wikiPageID",590377
"http://hu.dbpedia.org/resource/GJ_1214_b","http://dbpedia.org/ontology/wikiPageRevisionID",21487300
"http://hu.dbpedia.org/resource/GJ_1214_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/public/news/eso0950/"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120407062743/https:/www.cfa.harvard.edu/~zberta/mearth/"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:±"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/félNagytengely",0.014
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/háttér","wheat"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/inklináció",88.62
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/kép","Exoplanet Comparison GJ 1214 b.png"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/képaláírás","A Föld , a GJ 1214 b és a Neptunusz  méretének összehasonlítása"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/név","GJ 1214 b"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/keringésiPeriódus","136545.91199999998"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/átlagsebesség",95
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/kcsNév","http://hu.dbpedia.org/resource/GJ_1214"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/exccentricitás","< 0,27"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Kígyótartó_csillagkép"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://dbpedia.org/ontology/abstract","A GJ 1214 b egy 2009-ben felfedezett szuperföld exobolygó, mely a Kígyótartó csillagképben, a Földtől 13 parszek (nagyjából 40 fényév) távolságra lévő jelű csillag körül kering. A CoRoT-7 b után ez a második olyan felfedezett exobolygó, melynek tömege és átmérője kisebb a Naprendszerben lévő óriásbolygókénál. A bolygó ezen felül azért jelentős, mert közel van a Földhöz, s egy kis csillag körül kering, s emiatt légkörét a mai technológiával is meg lehet vizsgálni."
"http://hu.dbpedia.org/resource/GJ_1214_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GJ_1214_b?oldid=21487300&ns=0"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://dbpedia.org/ontology/wikiPageLength",4815
"http://hu.dbpedia.org/resource/GJ_1214_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GJ_1214_b"
"http://hu.wikipedia.org/wiki/GJ_1214_b","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GJ_1214_b"
