"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bart_McGhee","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Nationals"
"http://hu.dbpedia.org/resource/Bart_McGhee","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_Nationals"
"http://hu.dbpedia.org/resource/Jim_Brown_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Nationals"
"http://hu.dbpedia.org/resource/Jim_Brown_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_Nationals"
"http://hu.dbpedia.org/resource/Jimmy_Douglas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Nationals"
"http://hu.dbpedia.org/resource/Jimmy_Douglas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_Nationals"
"http://hu.dbpedia.org/resource/Jimmy_Gallagher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Nationals"
"http://hu.dbpedia.org/resource/Jimmy_Gallagher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_Nationals"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://www.w3.org/2000/01/rdf-schema#label","New York Nationals"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/New_York_Nationals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_alapított_labdarúgócsapatok"
