"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Park","http://www.w3.org/2000/01/rdf-schema#label","Alex Park"
"http://hu.dbpedia.org/resource/Alex_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Alex_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Alex_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Park","http://dbpedia.org/ontology/wikiPageID",1428118
"http://hu.dbpedia.org/resource/Alex_Park","http://dbpedia.org/ontology/wikiPageRevisionID",19042135
"http://hu.dbpedia.org/resource/Alex_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353923"
"http://hu.dbpedia.org/resource/Alex_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Alex_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_kanadai_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Alex_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alex_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alex_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alex_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alex_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alex_Park","http://dbpedia.org/ontology/abstract","Alex Park (Kanada, 1906. november 30. – ?) világbajnok kanadai jégkorongozó. Klubcsapata a volt, mely 1930-ban torontói és yorki liga bajnok volt, így rész vett az 1930-as jégkorong-világbajnokságon, mint a kanadai válogatott. Mivel a kanadai csapat kiemelkedett a többi válogatott közül, ők selejtező nélkül a döntőbe kerültek és ott 6–1-re legyőzték a németeket. Ez volt az első hivatalos világbajnokság. A posztja csatár volt és 2 gólt ütött."
"http://hu.dbpedia.org/resource/Alex_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Park?oldid=19042135&ns=0"
"http://hu.dbpedia.org/resource/Alex_Park","http://dbpedia.org/ontology/wikiPageLength",1171
"http://hu.dbpedia.org/resource/Alex_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Park"
"http://hu.wikipedia.org/wiki/Alex_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_Park"
