"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fußach","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt"
"http://hu.dbpedia.org/resource/Heinz-Christian_Strache","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt"
"http://hu.dbpedia.org/resource/Heinz-Christian_Strache","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt"
"http://hu.dbpedia.org/resource/Herbert_Haupt","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://www.w3.org/2000/01/rdf-schema#label","Osztrák Szabadságpárt"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berendezkedésellenes_pártok"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radikális_pártok"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_pártjai"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://dbpedia.org/ontology/wikiPageID",1324113
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://dbpedia.org/ontology/wikiPageRevisionID",23500354
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://xmlns.com/foaf/0.1/name","Osztrák Szabadságpárt (FPÖ)"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
