"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://www.w3.org/2000/01/rdf-schema#label","Eatyourkimchi"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytvht"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloggerek"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://dbpedia.org/ontology/wikiPageID",961854
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://dbpedia.org/ontology/wikiPageRevisionID",23641646
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/simonandmartina"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatyourkimchi.com/"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://xmlns.com/foaf/0.1/name","eatyourkimchi"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K-pop"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/kép","eatyourkimchilogó.png"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/név","eatyourkimchi"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/pillanatkép","eatyourkimchi_screenshot.jpg"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/url","http://www.eatyourkimchi.com/"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/alapító","Simon és Martina Stawski"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Videóblog"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://dbpedia.org/ontology/abstract","Az eatyourkimchi egy angol nyelvű blog, melyet Simon és Martina Stawski indított el 2008-ban, amikor Dél-Koreába költöztek. A videóblog 2011-ben a 18. legnépszerűbb volt Dél-Koreában. Videóikban a koreai mindennapi élet mellett népszerű K-pop-videóklipeket elemeznek a K-pop Music Monday rovatukban, de interjúkat is készítettek már, olyan nevezetes előadókkal, mint a 2PM vagy az MBLAQ. A blog a népszerű koreai ételről, a kimcshiről kapta a nevét. 2015 decemberében bejelentették, hogy Japánba költöznek, a blog neve Simon and Martina lett. 2021 februárjában hivatalosan is bejelentették, hogy útjaik különváltak."
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://dbpedia.org/ontology/creationYear","2008"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Videóblog"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eatyourkimchi?oldid=23641646&ns=0"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://dbpedia.org/ontology/wikiPageLength",10123
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eatyourkimchi"
"http://hu.wikipedia.org/wiki/Eatyourkimchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eatyourkimchi"
