"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abasár","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Hatra-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Hatra-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Kompolt","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Kápolna_(település)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Malom-patak_(Markaz)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Malom-patak_(Markaz)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Markaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Markaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Markaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Markaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Markaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Markaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Markaz","http://www.w3.org/2000/01/rdf-schema#label","Markaz"
"http://hu.dbpedia.org/resource/Markaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8y8g"
"http://hu.dbpedia.org/resource/Markaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Markaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Markaz","http://dbpedia.org/ontology/wikiPageID",43442
"http://hu.dbpedia.org/resource/Markaz","http://dbpedia.org/ontology/wikiPageRevisionID",23766023
