"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jolly_Joker","http://www.w3.org/2000/01/rdf-schema#label","Jolly Joker"
"http://hu.dbpedia.org/resource/Jolly_Joker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g6gd"
"http://hu.dbpedia.org/resource/Jolly_Joker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Jolly_Joker","http://dbpedia.org/ontology/wikiPageID",522673
"http://hu.dbpedia.org/resource/Jolly_Joker","http://dbpedia.org/ontology/wikiPageRevisionID",22606366
"http://hu.dbpedia.org/resource/Jolly_Joker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jolly_Joker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jolly_Joker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jolly_Joker","http://dbpedia.org/ontology/abstract","A Jolly Joker vagy dzsóker egyes kártyajátékokban a legértékesebb lap, rendszerint valamilyen vidám figurát ábrázol. A jolly (dzsolli) mókás embert, a joker (dzsóker) angol szó pedig tréfamestert jelent, a jolly joker így együtt vidám tréfamestert, mókamestert jelöl. Jelentősége, hogy bármelyik lapot lehet vele helyettesíteni(akkor is ha egy lap megsérült vagy elveszett), ezért nagyon fontos lap a játszmákban."
"http://hu.dbpedia.org/resource/Jolly_Joker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jolly_Joker?oldid=22606366&ns=0"
"http://hu.dbpedia.org/resource/Jolly_Joker","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Jolly_Joker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jolly_Joker"
"http://hu.dbpedia.org/resource/Dzsóker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jolly_Joker"
"http://hu.wikipedia.org/wiki/Jolly_Joker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jolly_Joker"
