"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://www.w3.org/2000/01/rdf-schema#label","Toyota Mirai"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01114fcn"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toyota_modellek"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagcellás_autók"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageID",1175676
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageRevisionID",22676394
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com/article/us-toyota-environment-idUSKCN0S80B720151014"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autonavigator.hu/autosvilag_hirei/megerkezett_az_elso_toyota_mirai_szallitmany_europaba-15224"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toyota.com/fuelcell/fcv.html"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cegauto/20110601_Toyota_FCHV_adv_teszt"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2014/12/18/egesz_hasznalhato_a_toyota_hidrogen-autoja/"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2014/11/17/a_toyota_szerint_ez_a_jovo/"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/autopult/a-toyota-elhozta-a-jovot-szeriaban-a-hidrogenes-mirai-1259017"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/2015/10/13/menetproba_toyota_mirai_2015/"
"http://hu.dbpedia.org/resource/Toyota_Mirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fueleconomy.gov/feg/fcv_sbs.shtml%7Ctitle=Compare"
