"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valhalla","http://www.w3.org/2000/01/rdf-schema#label","Valhalla"
"http://hu.dbpedia.org/resource/Valhalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zzk"
"http://hu.dbpedia.org/resource/Valhalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Valhalla","http://dbpedia.org/ontology/wikiPageID",343916
"http://hu.dbpedia.org/resource/Valhalla","http://dbpedia.org/ontology/wikiPageRevisionID",22879859
"http://hu.dbpedia.org/resource/Valhalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Valhalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Valhalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Valhalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Valhalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Valhalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valhalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valhalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Valhalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Valhalla","http://dbpedia.org/ontology/abstract","A Valhalla (ó-skandináv nevén: Valholl) a skandináv mitológia szerint ""az elesett harcosok csarnoka"" . Ide, Odin csarnokába kerül a hősök egyik fele, a másik fele pedig Freyja palotájának, a Folkvangnak a nevű termébe. Az einherjarnak nevezett hősöket valkűrök kísérik fel a Valhallába, és amikor eljön a Ragnarök, Odin égi seregében fognak harcolni. A legkiválóbbak ülőhelyet kapnak, akiket Hermod fogad. Az Edda így említi Odin (Hropt) termét: Örömhon az ötödik,ahol az aranyfényü,fenséges Valhalla áll;Hropt választ itt hősöket,nap mint nap, ők vesznek elvéres harcokon. ...és így a Freyjáét: Folkvang a kilencedik,itt Freyja kegye határoz,ki hol ül, ő mondja meg,a hősi halottak felétmaga választja nap mint nap,másik felét Ódin."
"http://hu.dbpedia.org/resource/Valhalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valhalla?oldid=22879859&ns=0"
"http://hu.dbpedia.org/resource/Valhalla","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Valhalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valhalla"
"http://hu.dbpedia.org/resource/Valholl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valhalla"
"http://hu.wikipedia.org/wiki/Valhalla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valhalla"
