"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg_Lőrinc"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Lőrinc"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://dbpedia.org/ontology/wikiPageID",1625677
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",23214621
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308005555/http:/www.monarchie.be/de/koenigliche-familie/prinz-lorenz"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Habsburg_Róbert"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg-Estei_Joakim_osztrák_császári_főherceg"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg-Estei_Amedeo_osztrák_császári_főherceg"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg-Estei_Mária_Laura_osztrák_császári_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg-Estei_Laetitia_osztrák_császári_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg-Estei_Lujza_Mária_osztrák_császári_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Asztrid_belga_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/kép","Prince Lorenz of Belgium, Archduke of Austria-Este.jpg"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/képaláírás","Lőrinc herceg Viktória svéd trónörökös hercegnő esküvőjén, 2010-ben"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/megnevezés","vezetője"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/név","Lőrinc"
"http://hu.dbpedia.org/resource/Habsburg_Lőrinc","http://hu.dbpedia.org/property/születésiDátum","--12-16"
