"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/A_halál_és_a_lányka_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/A_halál_és_a_lányka_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/A_zongorista_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/A_zongorista_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/A_zongorista_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/Az_öldöklés_istene","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/Az_öldöklés_istene","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/Csúcsformában_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/Kínai_negyed_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/Kínai_negyed_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/Kínai_negyed_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/Kínai_negyed_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/Macbeth_(film,_1971)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roman_Polański"
