"subject","predicate","object"
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://www.w3.org/2000/01/rdf-schema#label","Részben leptonikus bomlás"
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k8pk"
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://dbpedia.org/ontology/wikiPageID",660863
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://dbpedia.org/ontology/wikiPageRevisionID",22149590
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://dbpedia.org/ontology/abstract","A részecskefizikában egy hadron „részben leptonikus bomlása”, más néven szemileptonikus bomlása a gyenge kölcsönhatással való bomlásra utal, melyben egy lepton (és a hozzá megfelelő neutrínó) keletkezik egy vagy több hadronon felül. A részben leptonikus bomlásra példa a melyet szembe lehet állítani egy olyan hadronikus bomlással, mint a K0S → π+ + π-. Semleges kaonok részben leptonikus bomlását a tanulmányozására használták."
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Részben_leptonikus_bomlás?oldid=22149590&ns=0"
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Részben_leptonikus_bomlás"
"http://hu.dbpedia.org/resource/Szemileptonikus_bomlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás"
"http://hu.wikipedia.org/wiki/Részben_leptonikus_bomlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Részben_leptonikus_bomlás"
