"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_utca","http://www.w3.org/2000/01/rdf-schema#label","Báthory utca"
"http://hu.dbpedia.org/resource/Báthory_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Báthory_utca","http://dbpedia.org/ontology/wikiPageID",126946
"http://hu.dbpedia.org/resource/Báthory_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22475459
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/név","Báthory utca"
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Báthory_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Báthory_utca","http://dbpedia.org/ontology/abstract","A Báthory utca Budapest V. kerületében található. Az utca a Kossuth Lajos tér legdélibb pontját köti össze kelet-nyugati irányban a Bajcsy-Zsilinszky úttal. A Nádor utca és Hold utca közötti szakasza az egykori Újépület északi határa volt."
"http://hu.dbpedia.org/resource/Báthory_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báthory_utca?oldid=22475459&ns=0"
"http://hu.dbpedia.org/resource/Báthory_utca","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Báthory_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báthory_utca"
"http://hu.wikipedia.org/wiki/Báthory_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báthory_utca"
