"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszkáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszkáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iszkáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iszkáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iszkáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iszkáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iszkáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iszkáz","http://www.w3.org/2000/01/rdf-schema#label","Iszkáz"
"http://hu.dbpedia.org/resource/Iszkáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gw_"
"http://hu.dbpedia.org/resource/Iszkáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Iszkáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Iszkáz","http://dbpedia.org/ontology/wikiPageID",43061
"http://hu.dbpedia.org/resource/Iszkáz","http://dbpedia.org/ontology/wikiPageRevisionID",23566856
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devecseri_járás"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/kép","Laszlo Nagy memorial house1-garden.jpg"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/képaláírás","A Nagy László Emlékház Iszkázon"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/név","Iszkáz"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/terület",15.74
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/weboldal","www.iszkaz.hu"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/irányítószám",8493
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/népsűrűség",20.27
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/polgármester","Cseh József"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/járás","Devecseri"
"http://hu.dbpedia.org/resource/Iszkáz","http://hu.dbpedia.org/property/kshKód",28015
