"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Khe Sanh ostroma"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yqm0"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://dbpedia.org/ontology/wikiPageID",121967
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21831212
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://xmlns.com/foaf/0.1/name","Khe Sanh ostroma"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/eredmény","Egyesült Államok harcászati győzelme"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Khe_Sanh"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vietnámi_Köztársaság"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Khe_Sanh_ostroma","http://hu.dbpedia.org/property/kép","Khe Sanh Bunkers and burning Fuel Dump.jpg"
