"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gara_László","http://www.w3.org/2000/01/rdf-schema#label","Gara László"
"http://hu.dbpedia.org/resource/Gara_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gara_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gara_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Gara_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gara_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gara_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gara_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gara_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Gara_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_franciák"
"http://hu.dbpedia.org/resource/Gara_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gara_László","http://dbpedia.org/ontology/wikiPageID",1025725
"http://hu.dbpedia.org/resource/Gara_László","http://dbpedia.org/ontology/wikiPageRevisionID",23050479
"http://hu.dbpedia.org/resource/Gara_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leshommessansepaules.com/auteur-Ladislas_GARA-610-1-1-0-1.html"
"http://hu.dbpedia.org/resource/Gara_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/84384/1/2.105.Iris_2018_II_beliv_44_81_u.pdf"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/képaláírás","Gara László 1956 körül"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/műfaj","regények, tanulmányok, műfordítás"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/név","Gara László"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Árpád-aranyérem"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/elsőMű","Anthologie des conteurs hongrois d'aujourd'hui"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/fordítóiÁlnév","László Imre"
"http://hu.dbpedia.org/resource/Gara_László","http://hu.dbpedia.org/property/íróiNév","Ladislas Gara"
"http://hu.dbpedia.org/resource/Gara_László","http://dbpedia.org/ontology/abstract","Gara László (született Goldmann László, Budapest, 1904. július 18. – Párizs, 1966. május 9.) magyar író, újságíró, műfordító, irodalomtörténész, szerkesztő. Francia nyelvű művein Ladislas Gara, fordítói álneve László Imre."
"http://hu.dbpedia.org/resource/Gara_László","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Árpád-aranyérem"
