"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyetva_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Gyetvai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Gyetvai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás","http://www.w3.org/2000/01/rdf-schema#label","Gyetvai járás"
"http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás","http://dbpedia.org/ontology/wikiPageID",1434731
"http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18327587
"http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Gyetvai járás"
"http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyetvai_járás?oldid=18327587&ns=14"
"http://hu.dbpedia.org/resource/Pstruša_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Végles_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyetvai_járás"
