"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuihicu","http://www.w3.org/2000/01/rdf-schema#label","Zuihicu"
"http://hu.dbpedia.org/resource/Zuihicu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv0qv"
"http://hu.dbpedia.org/resource/Zuihicu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Zuihicu","http://dbpedia.org/ontology/wikiPageID",738202
"http://hu.dbpedia.org/resource/Zuihicu","http://dbpedia.org/ontology/wikiPageRevisionID",22482275
"http://hu.dbpedia.org/resource/Zuihicu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Zuihicu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zuihicu","http://dbpedia.org/ontology/abstract","A zuihicu (随筆) a japán esszé műfaja, jelentése 'az ecset követése', tehát ugyanúgy „próbálkozás”, „kísérlet”, „reflexió”, mint a hagyományos nyugati esszé. Fontos műfaj a japán irodalomban, három klasszikus mesterművének Szei Sónagon Párnakönyvét (10. század), Kamo no Csómei Hódzsókiját (1212) és Josida Kenkó Curezureguszá-ját (1330, „Ráérő időben”) tartják, de jeles művelője volt a 17. századi és a 18. századi Motoori Norinaga is, ma pedig nemcsak irodalmárok, hanem tudósok és újságírók is szívesen tesznek közzé zuihicu-„tárcákat”."
"http://hu.dbpedia.org/resource/Zuihicu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuihicu?oldid=22482275&ns=0"
"http://hu.dbpedia.org/resource/Zuihicu","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Zuihicu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuihicu"
"http://hu.dbpedia.org/resource/Zuihitsu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuihicu"
"http://hu.wikipedia.org/wiki/Zuihicu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuihicu"
