"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Vista (Washington)"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/wikiPageID",1724128
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23027126
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.nprha.org/Lists/Station_Roster_Master_List/DispForm.aspx%3FID=16784"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm17061.contentdm.oclc.org/cdm/singleitem/collection/p17061coll4/id/5325/rec/5"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/benton/vista.cfm"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1511399"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=951454&cityname=Vista%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Washington)"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kennewick"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/rang","városrész"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/abstract","Vista az Amerikai Egyesült Államok északnyugati részén, Washington állam Benton megyéjében elhelyezkedő Kennewick városrésze."
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/status","városrész"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kennewick"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vista_(Washington)?oldid=23027126&ns=0"
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2428
"http://hu.dbpedia.org/resource/Vista_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vista_(Washington)"
"http://hu.wikipedia.org/wiki/Vista_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vista_(Washington)"
