"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/2009–2010-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/2009–2010-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/2010–2011-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Carl_Bertelsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Carl_Bertelsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(labdarúgó,_1979)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Izlandi_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Kees_Luijckx","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Kees_Luijckx","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Leandro_de_Deus_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Leandro_de_Deus_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Ogenyi_Onazi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Ogenyi_Onazi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Ogenyi_Onazi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Ogenyi_Onazi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Rilwan_Olanrewaju_Hassan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Rilwan_Olanrewaju_Hassan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Rilwan_Olanrewaju_Hassan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Rilwan_Olanrewaju_Hassan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Rubin_Okotie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Rubin_Okotie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/2000/01/rdf-schema#label","SønderjyskE"
"http://hu.dbpedia.org/resource/SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lg27"
"http://hu.dbpedia.org/resource/SønderjyskE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SønderjyskE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SønderjyskE","http://dbpedia.org/ontology/wikiPageID",507919
"http://hu.dbpedia.org/resource/SønderjyskE","http://dbpedia.org/ontology/wikiPageRevisionID",23820069
"http://hu.dbpedia.org/resource/SønderjyskE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blue-zone.dk/"
"http://hu.dbpedia.org/resource/SønderjyskE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809090056/http:/baws.dk/"
"http://hu.dbpedia.org/resource/SønderjyskE","http://dbpedia.org/ontology/wikiPageExternalLink","https://soenderjyske.dk/fodbold/"
"http://hu.dbpedia.org/resource/SønderjyskE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soenderjyske.dk"
"http://hu.dbpedia.org/resource/SønderjyskE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blue-zone.dk"
"http://hu.dbpedia.org/resource/SønderjyskE","http://xmlns.com/foaf/0.1/name","SønderjyskE"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
