"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentin_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_katonák","http://www.w3.org/2000/01/rdf-schema#label","Argentin katonák"
"http://hu.dbpedia.org/resource/Kategória:Argentin_katonák","http://dbpedia.org/ontology/wikiPageID",1600660
"http://hu.dbpedia.org/resource/Kategória:Argentin_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",20825086
"http://hu.dbpedia.org/resource/Kategória:Argentin_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin katonák"
"http://hu.dbpedia.org/resource/Kategória:Argentin_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_katonák?oldid=20825086&ns=14"
"http://hu.dbpedia.org/resource/Leopoldo_Galtieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_katonák"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_katonák"
