"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Pongrácz Gáspár"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://dbpedia.org/ontology/wikiPageID",1604595
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",22888939
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/36754/1/monok60_098.pdf"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://dbpedia.org/ontology/abstract","Szentmiklósi és óvári Pongrácz Gáspár (? - Liptószentmiklós, 1766. június 25.) teológiai doktor, esztergomi kanonok."
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongrácz_Gáspár?oldid=22888939&ns=0"
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Pongrácz_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongrácz_Gáspár"
"http://hu.wikipedia.org/wiki/Pongrácz_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongrácz_Gáspár"
