"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angoulême-i_Izabella_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/Angoulême-i_Izabella_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/IV._Rajmund_Berengár_provence-i_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Provence-i Eleonóra angol királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1291-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1223-ban_született_személyek"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provanszálok"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://dbpedia.org/ontology/wikiPageID",1579866
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22996987
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/name","Provence-i Eleonóra"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/name","angol királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Angoulême-i_Izabella_angol_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/név","Provence-i Eleonóra"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1236
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/uralkodásVége",1272
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://dbpedia.org/ontology/abstract","Provence-i Eleonóra angol királyné (Aix-en-Provence, 1223. – 1291. június 24.) IV. Ramón Berengár provence-i gróf és Szavojai Beatrix grófnő második leánya és harmadik gyermeke. Nő létére igen magas fokú oktatásban részesítették őt, imádott olvasni. Verseket írt és divatosan öltözködött, szerette a trubadúrénekeket. Három lánytestvére királyokhoz ment feleségül. IX. Lajos francia király Eleonóra nővérét, Margitot vette el, ezek után pedig azon kezdtek gondolkodni, hogy ő III. Henrik angol király hitvese legyen. Henrik 20 ezer ezüst hozományt kért Ramóntól, ám csak arra kapott ígéretet, hogy a felét úgyis megörökli a lánya, ha ő meghal. Akárcsak anyja, nagyanyja és húgai, ő is messzeföldön híres szépség volt, sötét hajával és igéző szemeivel. 1235. június 22-én eljegyezték őt Henrikkel, aki 16 évvel volt nála idősebb. 1236. január 14-én megkötötték a frigyet Angliában. A ceremónián látta egymást először a jegyespár. Ugyanaznap a királynét megkoronázták a Westminster apátságban, utána pedig pazar ünnepséget tartottak, ahol az angol nemesség színe java jelen volt. Öt gyermekük jött világra. Eleonóra kedvence Eduárd volt, aki 1246-ban majdnem belehalt egy betegségbe. Lánya, Margit III. Sándor skót király felesége lett. Utána született még Beatrix és Edmund. Legkisebb gyermekük, Katalin súlyos születési rendellenességgel született, s csupán 3 évet élt. A királyné hűséges, odaadó hitves volt, ám a nép körében igen népszerűtlen, mivel anyja rokonságát az országba hozatta, s elérte, hogy férje rangokkal és pénzzel halmozza el őket. 1253-ban a királynét bízta meg Henrik a régensi feladattal, amíg ő Gascogne-ban háborúzott. 1263. július 13-án épp a Temzén hajózott, amikor London polgárai dühösen megdobálták őt rohadt tojással, sárral, kövekkel és zöldséggel és szitkokat szórtak rá, boszorkánynak nevezték, a halálát kívánták. 1272-ben megözvegyült, legidősebb fia, I. Eduárd került a trónra. Számos unokája nevelését egyengette, többek között Henrik és Eleonóra, s János oktatását is felügyelte.1274-ben Henrik nevű unokája a karjai közt halt meg. Eleonóra mélységesen meggyászolta őt. 1275-ben két életben maradt lánya elhunyt, ami újabb súlyos csapás volt az 52 éves asszonynak. Ezek után egy kolostor falai közé vonult vissza, a kapcsolatot a külvilággal csak I. Eduárd és az asszony nővére, a francia királyné révén tartotta fenn. 1291. június 24-én hunyt el, 68 évesen, Amesburyben. Ugyanabban a városban helyezték végső nyugalomra. Szívét visszaszállították Londonba, a ferencesek rendházában temették el. Ő az egyetlen angol királyné akinek sírkövén nincs sírfelirat."
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Angoulême-i_Izabella_angol_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Provence-i_Eleonóra_angol_királyné?oldid=22996987&ns=0"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://dbpedia.org/ontology/wikiPageLength",3751
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Provence-i_Eleonóra_angol_királyné"
"http://hu.wikipedia.org/wiki/Provence-i_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné"
