"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Nagytemplom (Kecskemét)"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kalocsa-Kecskeméti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",259903
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23761868
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161121002629/http:/foplebania.hu/kecskemeti-nagytemplom-tortenete"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztimre-kmet.sulinet.hu"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_Belváros"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_székesegyházak_és_társszékesegyházak"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagytemplom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
