"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus cirkáló"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284fd1"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://dbpedia.org/ontology/wikiPageID",1022333
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://dbpedia.org/ontology/wikiPageRevisionID",23864064
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sskf.se/"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sskf.se/regeln/outline.htm"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squareskerryyachts.net/"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scharenkreuzer.hu/balatoni_scharen_tortenet.html"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://hu.dbpedia.org/property/date",20130718201412
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://hu.dbpedia.org/property/url","http://www.squareskerryyachts.net/"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://dbpedia.org/ontology/abstract","A klasszikus cirkáló versenyhajóosztály (angolul Square Metre Yacht vagy Skerry Cruiser, németül Scharenkreuzer vagy Schärenkreuzer) Svédországból származik, és leginkább a Balti-tengeren volt elterjedt, bár néhány osztályát Európa többi részén és az Egyesült Államokban is kedvelték. A vitorlás jacht típusú hajót általában fából, az úgynevezett Square Metre Rule, a hajóosztályra vonatkozó szabályok alapján készítették. A klasszikus cirkálók különböző osztályai nem egy pontosan meghatározott terv alapján készülnek, azaz az azonos osztályba tartozó hajók nem egyformák, de az azonos szabályoknak való megfelelés miatt mind méretben, mind teljesítményben összehasonlíthatóak. A legtöbb klasszikus cirkáló hosszú, keskeny, alacsony fedélzetű, magas vitorlázattal rendelkező hajó."
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszikus_cirkáló?oldid=23864064&ns=0"
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://dbpedia.org/ontology/wikiPageLength",7368
"http://hu.dbpedia.org/resource/Klasszikus_cirkáló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszikus_cirkáló"
"http://hu.wikipedia.org/wiki/Klasszikus_cirkáló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszikus_cirkáló"
