"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Imre_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kurucz_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Portörő_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Gyulai SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",995429
"http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16147675
"http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Gyulai SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulai_SE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Gyulai_SE_labdarúgói?oldid=16147675&ns=14"
