"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_K_betűs_szó_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)"
"http://hu.dbpedia.org/resource/A_K_betűs_szó_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)"
"http://hu.dbpedia.org/resource/Pisipark_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)"
"http://hu.dbpedia.org/resource/Pisipark_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Törpökkel táncoló (South Park)"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tn8s"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_13._évad"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://dbpedia.org/ontology/wikiPageID",576553
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",20595255
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1313"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason13"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/cím","Dances with Smurfs"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás","--11-11"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_K_betűs_szó_(South_Park)"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Dances with Smurfs"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1313
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/kép","South Park - Törpökkel táncoló.png"
"http://hu.dbpedia.org/resource/Törpökkel_táncoló_(South_Park)","http://hu.dbpedia.org/property/képaláírás","Cartman és Törpilla"
