"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://www.w3.org/2000/01/rdf-schema#label","1 − 2 + 3 − 4 + · · ·"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppmhq"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://dbpedia.org/ontology/wikiPageID",1116528
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://dbpedia.org/ontology/wikiPageRevisionID",23452166
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.dartmouth.edu/~euler/pages/E352.html"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/developmentoffo00ivor"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dli.ernet.285939"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lccn"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frac"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oclc"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/author","Saichev, A.I., and W.A. Woyczyński"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/authorlink","G. H. Hardy"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/authorlink","Ivor Grattan-Guinness"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/date","May 1989"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/date","June 1950"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/edition","English translation of 3rd revised edition  in Russian"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/first","Shaughan"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/first","G. H."
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/first","John E."
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/first","Aleksej Ivanovič"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/first","Harry F."
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/first","Anders"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/first","Ivor"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/last","Markusevič"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/last","Weidlich"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/last","Vretblad"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/last","Hardy"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://hu.dbpedia.org/property/last","Beals"
