"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_kereszt","http://www.w3.org/2000/01/rdf-schema#label","Görög kereszt"
"http://hu.dbpedia.org/resource/Görög_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztek"
"http://hu.dbpedia.org/resource/Görög_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Görög_kereszt","http://dbpedia.org/ontology/wikiPageID",754135
"http://hu.dbpedia.org/resource/Görög_kereszt","http://dbpedia.org/ontology/wikiPageRevisionID",22900310
"http://hu.dbpedia.org/resource/Görög_kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Görög_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Görög_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görög_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Görög_kereszt","http://dbpedia.org/ontology/abstract","A görög kereszt közönséges kereszt megrövidített szárakkal. Egyes 17. századi német heraldikusok rövidített keresztnek (de: abgekürztes Kreuz) is nevezték. A függőleges és vízszintes szárak hossza megegyezik. A keresztény ikonográfiában és a heraldikában a szárak és azok végződése számtalan változatban fordul elő. Címertani szempontból a görög kereszt változatának kell tekinteni azt a latin keresztet és változatát is, melynek egyik szára ugyanolyan hosszú, mint a másik. A keresztény ikonográfiában a 4. században már gyakran előfordul. A legismertebb görög kereszt a kék alapon ezüst görög kereszt, Görögország címere és vörös alapon ezüst görög kereszt, Svájc zászlója."
"http://hu.dbpedia.org/resource/Görög_kereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_kereszt?oldid=22900310&ns=0"
"http://hu.dbpedia.org/resource/Görög_kereszt","http://dbpedia.org/ontology/wikiPageLength",5131
"http://hu.dbpedia.org/resource/Görög_kereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_kereszt"
"http://hu.wikipedia.org/wiki/Görög_kereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_kereszt"
"http://hu.dbpedia.org/resource/Görögkereszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görög_kereszt"
