"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://www.w3.org/2000/01/rdf-schema#label","Dequeizmus és queizmus"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053_25p"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhelyesség"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://dbpedia.org/ontology/wikiPageID",280488
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21850046
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221122304/http:/drae.rae.es/"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpd.rae.es/"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://dbpedia.org/ontology/abstract","A „dequeizmus” és „queizmus” (spanyolul: dequeísmo és queísmo) a spanyol nyelvben a de que, illetve que igei vonzatok felcserélt használatára (hiperkorrekcióra) utal."
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dequeizmus_és_queizmus?oldid=21850046&ns=0"
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dequeizmus_és_queizmus"
"http://hu.dbpedia.org/resource/Dequeizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus"
"http://hu.dbpedia.org/resource/Dequeísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus"
"http://hu.dbpedia.org/resource/Queizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus"
"http://hu.dbpedia.org/resource/Queísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus"
"http://hu.wikipedia.org/wiki/Dequeizmus_és_queizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dequeizmus_és_queizmus"
