"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concorde-effektus","http://www.w3.org/2000/01/rdf-schema#label","Concorde-effektus"
"http://hu.dbpedia.org/resource/Concorde-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Concorde-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Concorde-effektus","http://dbpedia.org/ontology/wikiPageID",628827
"http://hu.dbpedia.org/resource/Concorde-effektus","http://dbpedia.org/ontology/wikiPageRevisionID",21440752
"http://hu.dbpedia.org/resource/Concorde-effektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://allsquareinc.blogspot.com/2009/02/concorde-effect.html"
"http://hu.dbpedia.org/resource/Concorde-effektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skepdic.com/sunkcost.html"
"http://hu.dbpedia.org/resource/Concorde-effektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Concorde-effektus","http://dbpedia.org/ontology/abstract","A Concorde-effektus azt az emberi viselkedést jelenti, amikor csak azért ragaszkodunk (káros módon) valamihez, például egy vállalkozáshoz, mert már pénzt, időt és energiát öltünk bele.Nevezik még az elsüllyedt költségek tévedésének (sunk-cost fallacy) is."
"http://hu.dbpedia.org/resource/Concorde-effektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concorde-effektus?oldid=21440752&ns=0"
"http://hu.dbpedia.org/resource/Concorde-effektus","http://dbpedia.org/ontology/wikiPageLength",5010
"http://hu.dbpedia.org/resource/Concorde-effektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concorde-effektus"
"http://hu.dbpedia.org/resource/Concorde_effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Concorde-effektus"
"http://hu.wikipedia.org/wiki/Concorde-effektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concorde-effektus"
