"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Mária_tarantói_hercegné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/Anjou_Mária_tarantói_hercegné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/Anjou_Ágnes_tarantói_hercegné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_főhercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/Mária_Zsófia_bajor_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Chiara (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs066"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",139870
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22902262
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Santa Chiara 49"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/kép","Monastero di SantaChiaraNaples.jpg"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Nápoly)","http://hu.dbpedia.org/property/név","Santa Chiara"
