"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://www.w3.org/2000/01/rdf-schema#label","Gare de Savennières - Béhuard"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://dbpedia.org/ontology/wikiPageID",1169455
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://dbpedia.org/ontology/wikiPageRevisionID",22149613
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://hu.dbpedia.org/property/név","Gare de Savennières - Béhuard"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://dbpedia.org/ontology/abstract","Gare de Savennières - Béhuard vasútállomás Franciaországban, Savennières településen."
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Savennières_-_Béhuard?oldid=22149613&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Savennières_-_Béhuard"
"http://hu.wikipedia.org/wiki/Gare_de_Savennières_-_Béhuard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Savennières_-_Béhuard"
