"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése"
"http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése","http://dbpedia.org/ontology/wikiPageID",1020432
"http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21063734
"http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Afrika_közlekedése?oldid=21063734&ns=10"
"http://hu.dbpedia.org/resource/Közlekedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése"
"http://hu.dbpedia.org/resource/Uganda_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_közlekedése"
