"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bok-globula","http://www.w3.org/2000/01/rdf-schema#label","Bok-globula"
"http://hu.dbpedia.org/resource/Bok-globula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_9qf"
"http://hu.dbpedia.org/resource/Bok-globula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Bok-globula","http://dbpedia.org/ontology/wikiPageID",172935
"http://hu.dbpedia.org/resource/Bok-globula","http://dbpedia.org/ontology/wikiPageRevisionID",21866978
"http://hu.dbpedia.org/resource/Bok-globula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bok-globula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bok-globula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bok-globula","http://dbpedia.org/ontology/abstract","A Bok-globulák csillagközi anyagból álló sötét ködök, melyekben csillagkeletkezés zajlik. A csillagközi anyag gravitációs összehúzódásával jönnek létre, amit gyakran segíthet más csillagok vagy szupernóvák keltette lökéshullámfront. A Bok-globulák 10-50 naptömegűek, és egy fényévnél általában kisebb átmérőjűek. Amikor a globula belsejében születő csillag a magjában beinduló magfúzió miatt elkezd sugározni, a sugárnyomás a globula csillagba be nem épült maradékát elfújja a közelből, és a csillag láthatóvá válik. A Bok-globulákat fedezte fel az 1940-es években. 1947-ben E. F. Reillyvel publikált cikkükben már feltételezték, hogy ezekben az objektumokban zajlik a csillagok keletkezése, de az elméletet bizonyítani nagyon nehéz volt, mert a látható fényben nem lehetett a globulákba belátni. Az 1990-es évektől azonban az infravörös sugárzásuk alapján ki tudták mutatni a bennük keletkező csillagokat, később a csillagkeletkezés egyéb jellegzetes kísérőjelenségeit is kimutatták, például a Herbig-Haro objektumokat."
"http://hu.dbpedia.org/resource/Bok-globula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bok-globula?oldid=21866978&ns=0"
"http://hu.dbpedia.org/resource/Bok-globula","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Bok-globula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bok-globula"
"http://hu.dbpedia.org/resource/Globula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bok-globula"
"http://hu.wikipedia.org/wiki/Bok-globula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bok-globula"
