"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://www.w3.org/2000/01/rdf-schema#label","Rudolfing-ház"
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://dbpedia.org/ontology/wikiPageID",250673
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22488623
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216050557/http:/www.genealogie-mittelalter.de/welfen/rudolfinger_koenige_von_burgund/rudolfinger.html"
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://dbpedia.org/ontology/abstract","A Rudolfing dinasztia frank uralkodócsalád volt, melynek tagjai Burgundia urai voltak."
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolfing-ház?oldid=22488623&ns=0"
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Rudolfing-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolfing-ház"
"http://hu.wikipedia.org/wiki/Rudolfing-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolfing-ház"
