"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://www.w3.org/2000/01/rdf-schema#label","Peleng 3,5/8A"
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://dbpedia.org/ontology/wikiPageID",1362982
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://dbpedia.org/ontology/wikiPageRevisionID",20817788
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://dbpedia.org/ontology/wikiPageExternalLink","http://belomo.by/catalog/optical-and-optoelectronic-products/objektivy_fotograficheskie/belomo_lens"
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://dbpedia.org/ontology/abstract","A Peleng 3,3/8A belarusz, korábban szovjet halszemobjektív, melyet a minszki cég gyárt. Napjainkban BELOMO EWP FISHEYE LENS MC 3.5/8A néven forgalmazzák."
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peleng_3,5/8A?oldid=20817788&ns=0"
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://dbpedia.org/ontology/wikiPageLength",1162
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peleng_3,5/8A"
"http://hu.dbpedia.org/resource/BELOMO_EWP_FISHEYE_LENS_MC_3.5/8A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peleng_3,5/8A"
"http://hu.wikipedia.org/wiki/Peleng_3,5/8A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peleng_3,5/8A"
