"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangifera","http://www.w3.org/2000/01/rdf-schema#label","Mangifera"
"http://hu.dbpedia.org/resource/Mangifera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szömörcefélék"
"http://hu.dbpedia.org/resource/Mangifera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mangifera","http://dbpedia.org/ontology/wikiPageID",1437964
"http://hu.dbpedia.org/resource/Mangifera","http://dbpedia.org/ontology/wikiPageRevisionID",22326558
"http://hu.dbpedia.org/resource/Mangifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Mangifera"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/name","Mangifera"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/imageCaption","Mangófa"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szömörcefélék"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/wikicommonscat","Mangifera"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/wikispecies","Mangifera"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/genus","Mangifera"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/subfamilia","Anacardioideae"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mangifera","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Mangifera","http://dbpedia.org/ontology/abstract","A Mangifera a szappanfavirágúak (Sapindales) rendjébe, ezen belül a szömörcefélék (Anacardiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Mangifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangifera?oldid=22326558&ns=0"
"http://hu.dbpedia.org/resource/Mangifera","http://dbpedia.org/ontology/wikiPageLength",2175
"http://hu.dbpedia.org/resource/Mangifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangifera"
"http://hu.wikipedia.org/wiki/Mangifera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangifera"
