"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Bluefields (Nicaragua)"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_települései"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",1381699
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",22371066
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://xmlns.com/foaf/0.1/name","Bluefields"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/kép","Bluefields_street.JPG"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/képaláírás","utcakép"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/név","Bluefields"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://dbpedia.org/ontology/abstract","Bluefields város Nicaragua keleti részén, a Karib-tenger partjának közelében. Az Atlántico Sur nevű autonóm régió székhelye és a Karib-tenger partján húzódó úgynevezett Moszkitó-part legnagyobb városa, a székhelye Managuától közúton kb. 365 km-re keletre. Lakossága közel 46 ezer fő volt 2005-ben. Nem a nyílt tenger, hanem egy hosszan elhúzódó belső lagúna, a Bahía de Bluefields magas, sziklás partján fekszik. A tengeri hajók El Bluffnál vetnek horgonyt, amely Bluefieldstől 10 km-re keletre van. A partvidéken gyakoriak az angol nevek, amelyek az angolok hajdani gyarmatosítási kísérleteinek emlékei. Bluefields magyarul kék mezők-et jelent, de ezt nem kell szó szerint venni, mert kivételesen egy holland Blewfeldt nevű kalóz angolosított nevéből származik. A városnak vegyes etnikuma van. Nicaragua más városaitól eltérően nagy részük néger, mulatt vagy zambo, akik valamennyien egy nehezen érthető angol nyelvjárást beszélnek. A városban nagy számmal élnek kreolok, meszticek és más bevándorlók, például kínaiak. A városnak egyenlítői éghajlata van, az évi átlagos csapadékmennyiség 4320 mm, februártól áprilisig kisebb mennyiségű csapadék hull (havi átlag 75–115 mm)."
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nicaragua"
