"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Laib"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465xk9"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://dbpedia.org/ontology/wikiPageID",339908
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://dbpedia.org/ontology/wikiPageRevisionID",23903642
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://dbpedia.org/ontology/abstract","Wolfgang Laib (Metzingen, 1950. március 25. –) német képzőművész, konceptuális művész, szobrász."
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Laib?oldid=23903642&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://dbpedia.org/ontology/wikiPageLength",2438
"http://hu.dbpedia.org/resource/Wolfgang_Laib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Laib"
"http://hu.wikipedia.org/wiki/Wolfgang_Laib","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Laib"
