"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Cartier"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8t3"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1491-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1557-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://dbpedia.org/ontology/wikiPageID",40816
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://dbpedia.org/ontology/wikiPageRevisionID",23666149
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/obj/h3/f1/nlc000849-v6.jpg"
"http://hu.dbpedia.org/resource/Jacques_Cartier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008042451/http:/www.chrs.ca/Rivers/JacquesCartier/JacquesCartier-F_e.htm"
