"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Larsza uralkodóinak listája"
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",432044
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16142850
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Larsza az ókori Mezopotámia egyik jelentős városállama volt az i. e. 2. évezred elején, amikor Babilon is a fennhatósága alá tartozott."
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larsza_uralkodóinak_listája?oldid=16142850&ns=0"
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larsza_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Larsza_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larsza_uralkodóinak_listája"
