"subject","predicate","object"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/2000/01/rdf-schema#label","Software AG"
"http://hu.dbpedia.org/resource/Software_AG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023zqm"
"http://hu.dbpedia.org/resource/Software_AG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Software_AG","http://dbpedia.org/ontology/wikiPageID",253023
"http://hu.dbpedia.org/resource/Software_AG","http://dbpedia.org/ontology/wikiPageRevisionID",22425854
"http://hu.dbpedia.org/resource/Software_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gxs.com"
"http://hu.dbpedia.org/resource/Software_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softwareag.com"
"http://hu.dbpedia.org/resource/Software_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhistory.org/corphist/view.php%3Fs=select&cid=11&PHPSESSID=638340821f33f8bd06411b4555f0f0a2/"
"http://hu.dbpedia.org/resource/Software_AG","http://xmlns.com/foaf/0.1/name","Software AG"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szcég"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/bevétel",1.12
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/honlap","www.softwareag.com"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/logó","Software AG Logo 2015.jpg"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/név","Software AG"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Darmstadt"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/típus","Nyilvános"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/alapítás",1969
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/vezetők","David Mitchell"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/vezetők","Mark Edwards"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/vezetők","Arnd Zinnhardt"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/vezetők","Dr. Peter Kuerpick"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/vezetők","David Broadbent"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/vezetők","Karl-Heinz Streibich, CEO"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/adózottEredmény",175.4
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/alkalmazottak",5640
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/EntireX"
"http://hu.dbpedia.org/resource/Software_AG","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Adabas"
