"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://www.w3.org/2000/01/rdf-schema#label","Desmarest-papagáj"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w50hn"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittaculirostris"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://dbpedia.org/ontology/wikiPageID",414957
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22477101
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/large-fig-parrot-psittaculirostris-desmarestii"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Psittaculirostris+desmarestii&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208135035/http:/www.avianweb.com/goldenheadedfigparrots.html"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/desmarests_fig_parrot/"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/parrotshu/index.php%3Foption=com_content&task=view&id=450&Itemid=207"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/name","Desmarest-papagáj"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/parrotshu/index.php%3Foption=com_content&task=view&id=450&Itemid=207"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/wikicommonscat","Psittaculirostris desmarestii"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/wikispecies","Psittaculirostris desmarestii"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/binomial","Psittaculirostris desmarestii"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/genus","Psittaculirostris"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/species","P. desmarestii"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_papagájformák"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://dbpedia.org/ontology/abstract","A Desmarest-papagáj vagy Desmarest papagája (Psittaculirostris desmarestii) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe a papagájfélék (Psittacidae) családjába és a valódi papagájformák (Psittacinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desmarest-papagáj?oldid=22477101&ns=0"
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Desmarest-papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desmarest-papagáj"
"http://hu.dbpedia.org/resource/Desmarest_papagája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Desmarest-papagáj"
"http://hu.dbpedia.org/resource/Psittaculirostris_desmarestii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Desmarest-papagáj"
"http://hu.wikipedia.org/wiki/Desmarest-papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desmarest-papagáj"
