"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok"
"http://hu.dbpedia.org/resource/Vlagyimir_Andrejevics_Favorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok","http://www.w3.org/2000/01/rdf-schema#label","Orosz grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok","http://dbpedia.org/ontology/wikiPageID",1697664
"http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22524149
"http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_grafikusok?oldid=22524149&ns=14"
