"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernardo_Espinosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girona_keret"
"http://hu.dbpedia.org/resource/Sablon:Girona_keret","http://dbpedia.org/ontology/wikiPageID",1497889
"http://hu.dbpedia.org/resource/Sablon:Girona_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19168991
"http://hu.dbpedia.org/resource/Sablon:Girona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Girona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Girona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Girona_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Girona_keret?oldid=19168991&ns=10"
"http://hu.dbpedia.org/resource/Cristhian_Stuani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girona_keret"
"http://hu.dbpedia.org/resource/Johan_Mojica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girona_keret"
"http://hu.dbpedia.org/resource/Patrick_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girona_keret"
