"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://www.w3.org/2000/01/rdf-schema#label","Kung Fu Panda – A végzet mancsai"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_gyermekműsorai"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://dbpedia.org/ontology/wikiPageID",1602176
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://dbpedia.org/ontology/wikiPageRevisionID",23786297
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamworkstv.com/shows/kung-fu-panda-the-paws-of-destiny/"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/alkotó","Elliott Owen"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/elsőSugárzás","--11-16"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_rendkívüliség_legendája"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/epizódlista","A Kung Fu Panda – A végzet mancsai epizódjainak listája"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Amazon_Video"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/gyártó","DreamWorks Animation Television"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/hang","Gunnar Sizemore"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/hang","Makana Say"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/hang","Mick Wingert"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/hang","James Hong"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/hang","Haley Tju"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_–_A_végzet_mancsai","http://hu.dbpedia.org/property/hang","Laya Deleon Hayes"
