"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Lazók Mátyás"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://dbpedia.org/ontology/wikiPageID",1560554
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23229474
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/matyas.lazok"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://xmlns.com/foaf/0.1/name","Lazók Mátyás"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2008-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/imdb",2937257
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/név","Lazók Mátyás"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/port.hu",253717
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/születésiNév","Lazók Mátyás Zoltán"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://dbpedia.org/ontology/abstract","Lazók Mátyás (Budapest, 1983. június 27. –) magyar színművész."
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazók_Mátyás?oldid=23229474&ns=0"
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://dbpedia.org/ontology/wikiPageLength",4199
"http://hu.dbpedia.org/resource/Lazók_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazók_Mátyás"
"http://hu.wikipedia.org/wiki/Lazók_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazók_Mátyás"
