"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadramaut","http://www.w3.org/2000/01/rdf-schema#label","Hadramaut"
"http://hu.dbpedia.org/resource/Hadramaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3c9"
"http://hu.dbpedia.org/resource/Hadramaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_domborzata"
"http://hu.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageID",1184006
"http://hu.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageRevisionID",23626088
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/kép","Arabia_1914.png"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése az Arab-félszigeten"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/név","Hadramaut"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/pozíciósTérkép","Jemen"
"http://hu.dbpedia.org/resource/Hadramaut","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Jemen"
"http://hu.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/abstract","A Hadramaut ( arabul حضرموت, jelentése: tűz földje) szűkebb értelemben véve csak a Vádi Hadramaut, az Ádeni-öböl partjával párhuzamosan haladó, hosszú, széles aszóvölgyet értik alatta, Jemen keleti részén. Ennek hossza kb. 560 km. Itt sorakoznak ősi oázisvárosok, amelyeknek vert agyagból épült sokemeletes toronyházait datolyaligetek övezik. Ilyen település a világörökség részét képező Sibám. Tágabb értelemben a Hadramaut jelenti az egész régiót, amely a mai Hadramaut kormányzóság és a Mahra kormányzóság területén húzódik. A tengerre néző meredek déli hegyoldalak akár évi 500 mm csapadékot is kaphatnak. A ritka, de heves záporok hirtelen duzzasztják fel a vádik vizét, amely árhullámszerűen zúdul végig azokon. Ez a víztömeg a szeil, amelynek hasznosításával, visszatartásával már évszázadok óta próbálkoznak. Dohányt, datolyát, búzát, kávét termesztenek a régióban. A Hadramaut aszóvölgyének felső szakaszánál tártak fel kőolajmezőket, ezek kitermelése azonban csekély. Az itteni embereket hadraminak (arab: حضرمي) hívják, akik az arab hadramauti dialektusát beszélik."
"http://hu.dbpedia.org/resource/Hadramaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadramaut?oldid=23626088&ns=0"
"http://hu.dbpedia.org/resource/Hadramaut","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Hadramaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadramaut"
"http://hu.wikipedia.org/wiki/Hadramaut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadramaut"
