"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/2000/01/rdf-schema#label","Voigtländer"
"http://hu.dbpedia.org/resource/Voigtländer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Voigtländer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Voigtländer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Voigtländer","http://dbpedia.org/ontology/wikiPageID",1376567
"http://hu.dbpedia.org/resource/Voigtländer","http://dbpedia.org/ontology/wikiPageRevisionID",21760800
"http://hu.dbpedia.org/resource/Voigtländer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/34998/voightlander_filmes_digitalis_kisfilmes_optika_megapixel.html"
"http://hu.dbpedia.org/resource/Voigtländer","http://xmlns.com/foaf/0.1/name","Voigtländer"
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/honlap","www.voigtlaender.de/?lang=en"
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/kép","Voigtlaender logo blau.jpg"
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/logó","-"
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/megszűnt",1982
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/név","Voigtländer"
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/alapítás",1756
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/iparág","fotó, optika"
"http://hu.dbpedia.org/resource/Voigtländer","http://hu.dbpedia.org/property/alapító","Johann Christoph Voigtländer"
"http://hu.dbpedia.org/resource/Voigtländer","http://dbpedia.org/ontology/abstract","A Voigtländer céget 1756-ban Bécsben alapította Johann Christoph Voigtländer optikai berendezések és lencsék gyártására. 1839-től gyártottak objektíveket fényképezőgépekhez, 1840-től pedig már fényképezőgépet is (Ganzmetallkamera), ami dagerrotipiák készítésére szolgált. A Voigtländer objektívek a maguk idejében forradalmasították az eszközt: létrehozásukat ugyanis matematikai számítások előzték meg; ezek Petzval Józsefnek köszönhetőek. A cég 1849-ben Braunschweigben leányvállalatot hozott létre (Voigtländer & Sohn, Optische Anstalt), később az egész vállalat székhelye ott lett. A Voigtländer élenjáró volt a fotóiparban. Nevükhöz fűződik az első fémből készült kamera (1849), 1868-ban előállították a tízezredik objektívjüket, 1939-re pedig a kétmilliomodikat. 1960-ban megjelent a Voigtländer ZOOMAR, a világ első, változtatható fókusztávolságú, kisfilmes objektívje. 1963-ban elkészült a világ első teljesen automata 35 milliméteres kisfilmes fényképezőgépe, a Dynamatic, majd 1965-ben az első beépített vakuval is felszerelt gép (Vitrona). A Voigtländer márkanév a cég megszünte után is él, különböző gyártmányú digitális gépekre került fel (így pl. a Ricoh is gyárt ilyen nevet viselő gépet, mint egyfajta minőségjelet)."
"http://hu.dbpedia.org/resource/Voigtländer","http://dbpedia.org/ontology/closingYear","1982"
"http://hu.dbpedia.org/resource/Voigtländer","http://dbpedia.org/ontology/foundingYear","1756"
"http://hu.dbpedia.org/resource/Voigtländer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voigtländer?oldid=21760800&ns=0"
"http://hu.dbpedia.org/resource/Voigtländer","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Voigtländer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voigtländer"
"http://hu.wikipedia.org/wiki/Voigtländer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voigtländer"
