"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belavezsszkaja_Puscsa_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fehéroroszország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",114991
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13365615
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_világörökségi_helyszínei?oldid=13365615&ns=14"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nyaszvizsi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei"
