"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Borsószem hercegkisasszony (film, 2010)"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5jshm"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grimm_testvérek_legszebb_meséi"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
