"subject","predicate","object"
"http://hu.dbpedia.org/resource/Premstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Premstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Premstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Premstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Premstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Premstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Premstätten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Premstätten","http://www.w3.org/2000/01/rdf-schema#label","Premstätten"
"http://hu.dbpedia.org/resource/Premstätten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Premstätten","http://dbpedia.org/ontology/wikiPageID",1566267
"http://hu.dbpedia.org/resource/Premstätten","http://dbpedia.org/ontology/wikiPageRevisionID",22206540
"http://hu.dbpedia.org/resource/Premstätten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=60670&gemnam=Premst%C3%A4tten"
"http://hu.dbpedia.org/resource/Premstätten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premstaetten.gv.at"
"http://hu.dbpedia.org/resource/Premstätten","http://xmlns.com/foaf/0.1/name","Premstätten"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/kép","Unterpremstätten Schloss Ost.jpg"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/képaláírás","Az unterpremstätteni kastély"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/név","Premstätten"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/terület",29.27
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/weboldal","www.premstaetten.gv.at"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/irányítószám",8054
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/körzethívószám",3136
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Premstätten","http://hu.dbpedia.org/property/tszf",351
"http://hu.dbpedia.org/resource/Premstätten","http://dbpedia.org/ontology/abstract","Premstätten osztrák mezőváros Stájerország Graz-környéki járásában. 2017 januárjában 5934 lakosa volt."
"http://hu.dbpedia.org/resource/Premstätten","http://dbpedia.org/ontology/areaCode","03136"
"http://hu.dbpedia.org/resource/Premstätten","http://dbpedia.org/ontology/postalCode","8054, 8141, 8143, 8144, 8401"
"http://hu.dbpedia.org/resource/Premstätten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Premstätten?oldid=22206540&ns=0"
"http://hu.dbpedia.org/resource/Premstätten","http://dbpedia.org/ontology/wikiPageLength",5099
"http://hu.dbpedia.org/resource/Premstätten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Premstätten"
"http://hu.wikipedia.org/wiki/Premstätten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Premstätten"
