"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Újlaki Ferenc"
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1555-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1485-ben_született_személyek"
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://dbpedia.org/ontology/wikiPageID",1516881
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23484416
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://dbpedia.org/ontology/abstract","Újlaki Ferenc (Újlak?, Szerém vármegye, 1485. – Pozsony, 1555. február 1.) megyéspüspök."
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újlaki_Ferenc?oldid=23484416&ns=0"
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Újlaki_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újlaki_Ferenc"
"http://hu.wikipedia.org/wiki/Újlaki_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újlaki_Ferenc"
