"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Kápolnai_csata"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Kápolnai_csata"
"http://hu.dbpedia.org/resource/Henryk_Dembiński","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Kápolnai_csata"
"http://hu.dbpedia.org/resource/Henryk_Dembiński","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Kápolnai_csata"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://www.w3.org/2000/01/rdf-schema#label","Kápolnai csata"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b19y"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://dbpedia.org/ontology/wikiPageID",267813
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22512194
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216123454/http:/www.brody.iif.hu/hmek/fuzesa/kapol49.htm"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/1848/konyv/b/bibJAT00044295.html"
"http://hu.dbpedia.org/resource/Kápolnai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaderkozpont.hu/www/i/6625/img/kapolnai_csata_szobor.jpg"
